2021-04-16 03:00:00+00:00,InfoPlusPIL,,5
2021-04-16 04:00:00+00:00,InfoPlusPIL,,12
2021-04-16 05:00:00+00:00,InfoPlusPIL,,5
2021-04-16 08:00:00+00:00,InfoPlusPIL,,1
2021-04-16 09:00:00+00:00,InfoPlusPIL,,1
2021-04-16 10:00:00+00:00,InfoPlusPIL,,6
2021-04-16 13:00:00+00:00,InfoPlusPIL,,1
2021-04-16 14:00:00+00:00,InfoPlusPIL,,1
2021-04-16 15:00:00+00:00,InfoPlusPIL,,2
2021-04-16 16:00:00+00:00,InfoPlusPIL,,2
2021-04-16 17:00:00+00:00,InfoPlusPIL,,1
2021-04-16 18:00:00+00:00,InfoPlusPIL,,1
2021-04-16 21:00:00+00:00,InfoPlusPIL,,7
2021-04-16 22:00:00+00:00,InfoPlusPIL,,1
2021-04-17 00:00:00+00:00,InfoPlusPIL,,1
