2021-04-05 02:00:00+00:00,OVFiets,,23570
2021-04-05 03:00:00+00:00,OVFiets,,21985
2021-04-05 04:00:00+00:00,OVFiets,,21860
2021-04-05 05:00:00+00:00,OVFiets,,24514
2021-04-05 06:00:00+00:00,OVFiets,,22415
2021-04-05 07:00:00+00:00,OVFiets,,22701
2021-04-05 08:00:00+00:00,OVFiets,,25983
2021-04-05 09:00:00+00:00,OVFiets,,24636
2021-04-05 10:00:00+00:00,OVFiets,,28386
2021-04-05 11:00:00+00:00,OVFiets,,26316
2021-04-05 12:00:00+00:00,OVFiets,,28755
2021-04-05 13:00:00+00:00,OVFiets,,27171
2021-04-05 14:00:00+00:00,OVFiets,,24551
2021-04-05 15:00:00+00:00,OVFiets,,26324
2021-04-05 16:00:00+00:00,OVFiets,,28048
2021-04-05 17:00:00+00:00,OVFiets,,29675
2021-04-05 18:00:00+00:00,OVFiets,,27021
2021-04-05 19:00:00+00:00,OVFiets,,29403
2021-04-05 20:00:00+00:00,OVFiets,,25962
2021-04-05 21:00:00+00:00,OVFiets,,20829
2021-04-05 22:00:00+00:00,OVFiets,,24156
2021-04-05 23:00:00+00:00,OVFiets,,21905
2021-04-06 00:00:00+00:00,OVFiets,,22442
2021-04-06 01:00:00+00:00,OVFiets,,23615
