2021-04-25 02:00:00+00:00,ArNuRIT,,96
2021-04-25 03:00:00+00:00,ArNuRIT,,126
2021-04-25 04:00:00+00:00,ArNuRIT,,215
2021-04-25 05:00:00+00:00,ArNuRIT,,336
2021-04-25 06:00:00+00:00,ArNuRIT,,467
2021-04-25 07:00:00+00:00,ArNuRIT,,535
2021-04-25 08:00:00+00:00,ArNuRIT,,518
2021-04-25 09:00:00+00:00,ArNuRIT,,518
2021-04-25 10:00:00+00:00,ArNuRIT,,504
2021-04-25 11:00:00+00:00,ArNuRIT,,493
2021-04-25 12:00:00+00:00,ArNuRIT,,492
2021-04-25 13:00:00+00:00,ArNuRIT,,533
2021-04-25 14:00:00+00:00,ArNuRIT,,455
2021-04-25 15:00:00+00:00,ArNuRIT,,465
2021-04-25 16:00:00+00:00,ArNuRIT,,435
2021-04-25 17:00:00+00:00,ArNuRIT,,485
2021-04-25 18:00:00+00:00,ArNuRIT,,503
2021-04-25 19:00:00+00:00,ArNuRIT,,521
2021-04-25 20:00:00+00:00,ArNuRIT,,524
2021-04-25 21:00:00+00:00,ArNuRIT,,482
2021-04-25 22:00:00+00:00,ArNuRIT,,357
2021-04-25 23:00:00+00:00,ArNuRIT,,117
2021-04-26 00:00:00+00:00,ArNuRIT,,70
2021-04-26 01:00:00+00:00,ArNuRIT,,50
