2021-04-08 02:00:00+00:00,OVFiets,,23083
2021-04-08 03:00:00+00:00,OVFiets,,22052
2021-04-08 04:00:00+00:00,OVFiets,,22751
2021-04-08 05:00:00+00:00,OVFiets,,23893
2021-04-08 06:00:00+00:00,OVFiets,,25734
2021-04-08 07:00:00+00:00,OVFiets,,23969
2021-04-08 08:00:00+00:00,OVFiets,,23611
2021-04-08 09:00:00+00:00,OVFiets,,24944
2021-04-08 10:00:00+00:00,OVFiets,,25039
2021-04-08 11:00:00+00:00,OVFiets,,24374
2021-04-08 12:00:00+00:00,OVFiets,,23429
2021-04-08 13:00:00+00:00,OVFiets,,25118
2021-04-08 14:00:00+00:00,OVFiets,,24815
2021-04-08 15:00:00+00:00,OVFiets,,24680
2021-04-08 16:00:00+00:00,OVFiets,,27078
2021-04-08 17:00:00+00:00,OVFiets,,29608
2021-04-08 18:00:00+00:00,OVFiets,,31956
2021-04-08 19:00:00+00:00,OVFiets,,32436
2021-04-08 20:00:00+00:00,OVFiets,,31860
2021-04-08 21:00:00+00:00,OVFiets,,28369
2021-04-08 22:00:00+00:00,OVFiets,,28761
2021-04-08 23:00:00+00:00,OVFiets,,29643
2021-04-09 00:00:00+00:00,OVFiets,,29613
2021-04-09 01:00:00+00:00,OVFiets,,30710
