2021-04-24 02:00:00+00:00,InfoPlusDAS,,242
2021-04-24 03:00:00+00:00,InfoPlusDAS,,1442
2021-04-24 04:00:00+00:00,InfoPlusDAS,,4126
2021-04-24 05:00:00+00:00,InfoPlusDAS,,7048
2021-04-24 06:00:00+00:00,InfoPlusDAS,,7741
2021-04-24 07:00:00+00:00,InfoPlusDAS,,8172
2021-04-24 08:00:00+00:00,InfoPlusDAS,,8325
2021-04-24 09:00:00+00:00,InfoPlusDAS,,8228
2021-04-24 10:00:00+00:00,InfoPlusDAS,,8428
2021-04-24 11:00:00+00:00,InfoPlusDAS,,8269
2021-04-24 12:00:00+00:00,InfoPlusDAS,,8210
2021-04-24 13:00:00+00:00,InfoPlusDAS,,7869
2021-04-24 14:00:00+00:00,InfoPlusDAS,,8076
2021-04-24 15:00:00+00:00,InfoPlusDAS,,8434
2021-04-24 16:00:00+00:00,InfoPlusDAS,,8118
2021-04-24 17:00:00+00:00,InfoPlusDAS,,7814
2021-04-24 18:00:00+00:00,InfoPlusDAS,,7309
2021-04-24 19:00:00+00:00,InfoPlusDAS,,7123
2021-04-24 20:00:00+00:00,InfoPlusDAS,,6605
2021-04-24 21:00:00+00:00,InfoPlusDAS,,5750
2021-04-24 22:00:00+00:00,InfoPlusDAS,,3633
2021-04-24 23:00:00+00:00,InfoPlusDAS,,989
2021-04-25 00:00:00+00:00,InfoPlusDAS,,155
2021-04-25 01:00:00+00:00,InfoPlusDAS,,56
