2021-04-29 04:00:00+00:00,InfoPlusVTBS,,8
2021-04-29 06:00:00+00:00,InfoPlusVTBS,,25
2021-04-29 07:00:00+00:00,InfoPlusVTBS,,2
2021-04-29 08:00:00+00:00,InfoPlusVTBS,,3
2021-04-29 10:00:00+00:00,InfoPlusVTBS,,9
2021-04-29 11:00:00+00:00,InfoPlusVTBS,,13
2021-04-29 12:00:00+00:00,InfoPlusVTBS,,3
2021-04-29 14:00:00+00:00,InfoPlusVTBS,,6
2021-04-29 16:00:00+00:00,InfoPlusVTBS,,1
2021-04-29 17:00:00+00:00,InfoPlusVTBS,,4
2021-04-29 19:00:00+00:00,InfoPlusVTBS,,4
2021-04-29 20:00:00+00:00,InfoPlusVTBS,,46
2021-04-29 21:00:00+00:00,InfoPlusVTBS,,1
2021-04-30 00:00:00+00:00,InfoPlusVTBS,,22
