2021-04-01 02:00:00+00:00,InfoPlusDVS,,1250
2021-04-01 03:00:00+00:00,InfoPlusDVS,,4699
2021-04-01 04:00:00+00:00,InfoPlusDVS,,8732
2021-04-01 05:00:00+00:00,InfoPlusDVS,,9289
2021-04-01 06:00:00+00:00,InfoPlusDVS,,9840
2021-04-01 07:00:00+00:00,InfoPlusDVS,,9165
2021-04-01 08:00:00+00:00,InfoPlusDVS,,9333
2021-04-01 09:00:00+00:00,InfoPlusDVS,,9475
2021-04-01 10:00:00+00:00,InfoPlusDVS,,9638
2021-04-01 11:00:00+00:00,InfoPlusDVS,,9494
2021-04-01 12:00:00+00:00,InfoPlusDVS,,9601
2021-04-01 13:00:00+00:00,InfoPlusDVS,,10206
2021-04-01 14:00:00+00:00,InfoPlusDVS,,9614
2021-04-01 15:00:00+00:00,InfoPlusDVS,,9516
2021-04-01 16:00:00+00:00,InfoPlusDVS,,9123
2021-04-01 17:00:00+00:00,InfoPlusDVS,,8833
2021-04-01 18:00:00+00:00,InfoPlusDVS,,8056
2021-04-01 19:00:00+00:00,InfoPlusDVS,,7998
2021-04-01 20:00:00+00:00,InfoPlusDVS,,7451
2021-04-01 21:00:00+00:00,InfoPlusDVS,,6369
2021-04-01 22:00:00+00:00,InfoPlusDVS,,3577
2021-04-01 23:00:00+00:00,InfoPlusDVS,,536
2021-04-02 00:00:00+00:00,InfoPlusDVS,,56
2021-04-02 01:00:00+00:00,InfoPlusDVS,,91
2021-04-02 02:00:00+00:00,InfoPlusDVS,,1
