2021-04-12 06:00:00+00:00,InfoPlusPIL,,1
2021-04-12 07:00:00+00:00,InfoPlusPIL,,4
2021-04-12 08:00:00+00:00,InfoPlusPIL,,5
2021-04-12 09:00:00+00:00,InfoPlusPIL,,1
2021-04-12 11:00:00+00:00,InfoPlusPIL,,3
2021-04-12 12:00:00+00:00,InfoPlusPIL,,3
2021-04-12 13:00:00+00:00,InfoPlusPIL,,6
2021-04-12 14:00:00+00:00,InfoPlusPIL,,10
2021-04-12 15:00:00+00:00,InfoPlusPIL,,5
2021-04-12 16:00:00+00:00,InfoPlusPIL,,2
2021-04-12 17:00:00+00:00,InfoPlusPIL,,2
2021-04-12 18:00:00+00:00,InfoPlusPIL,,3
2021-04-12 19:00:00+00:00,InfoPlusPIL,,2
2021-04-12 20:00:00+00:00,InfoPlusPIL,,3
2021-04-12 22:00:00+00:00,InfoPlusPIL,,2
