2021-04-24 04:00:00+00:00,InfoPlusPIS,,4
2021-04-24 05:00:00+00:00,InfoPlusPIS,,101
2021-04-24 06:00:00+00:00,InfoPlusPIS,,256
2021-04-24 07:00:00+00:00,InfoPlusPIS,,282
2021-04-24 08:00:00+00:00,InfoPlusPIS,,217
2021-04-24 09:00:00+00:00,InfoPlusPIS,,20
2021-04-24 10:00:00+00:00,InfoPlusPIS,,261
2021-04-24 11:00:00+00:00,InfoPlusPIS,,77
2021-04-24 12:00:00+00:00,InfoPlusPIS,,83
2021-04-24 13:00:00+00:00,InfoPlusPIS,,46
2021-04-24 14:00:00+00:00,InfoPlusPIS,,79
2021-04-24 15:00:00+00:00,InfoPlusPIS,,54
2021-04-24 16:00:00+00:00,InfoPlusPIS,,99
2021-04-24 17:00:00+00:00,InfoPlusPIS,,33
2021-04-24 18:00:00+00:00,InfoPlusPIS,,44
2021-04-24 19:00:00+00:00,InfoPlusPIS,,11
2021-04-24 20:00:00+00:00,InfoPlusPIS,,4
2021-04-24 22:00:00+00:00,InfoPlusPIS,,4
