2021-04-15 04:00:00+00:00,InfoPlusPIS,,32
2021-04-15 05:00:00+00:00,InfoPlusPIS,,13
2021-04-15 06:00:00+00:00,InfoPlusPIS,,14
2021-04-15 08:00:00+00:00,InfoPlusPIS,,231
2021-04-15 09:00:00+00:00,InfoPlusPIS,,52
2021-04-15 10:00:00+00:00,InfoPlusPIS,,83
2021-04-15 11:00:00+00:00,InfoPlusPIS,,111
2021-04-15 12:00:00+00:00,InfoPlusPIS,,18
2021-04-15 13:00:00+00:00,InfoPlusPIS,,185
2021-04-15 14:00:00+00:00,InfoPlusPIS,,51
2021-04-15 15:00:00+00:00,InfoPlusPIS,,48
2021-04-15 16:00:00+00:00,InfoPlusPIS,,111
2021-04-15 17:00:00+00:00,InfoPlusPIS,,22
2021-04-15 18:00:00+00:00,InfoPlusPIS,,87
2021-04-15 19:00:00+00:00,InfoPlusPIS,,168
2021-04-15 20:00:00+00:00,InfoPlusPIS,,66
2021-04-15 21:00:00+00:00,InfoPlusPIS,,31
