2021-04-07 03:00:00+00:00,InfoPlusPIS,,361
2021-04-07 04:00:00+00:00,InfoPlusPIS,,250
2021-04-07 05:00:00+00:00,InfoPlusPIS,,168
2021-04-07 07:00:00+00:00,InfoPlusPIS,,83
2021-04-07 08:00:00+00:00,InfoPlusPIS,,158
2021-04-07 09:00:00+00:00,InfoPlusPIS,,104
2021-04-07 10:00:00+00:00,InfoPlusPIS,,66
2021-04-07 11:00:00+00:00,InfoPlusPIS,,414
2021-04-07 12:00:00+00:00,InfoPlusPIS,,313
2021-04-07 13:00:00+00:00,InfoPlusPIS,,317
2021-04-07 14:00:00+00:00,InfoPlusPIS,,119
2021-04-07 15:00:00+00:00,InfoPlusPIS,,206
2021-04-07 16:00:00+00:00,InfoPlusPIS,,252
2021-04-07 17:00:00+00:00,InfoPlusPIS,,103
2021-04-07 18:00:00+00:00,InfoPlusPIS,,18
2021-04-07 19:00:00+00:00,InfoPlusPIS,,196
2021-04-07 20:00:00+00:00,InfoPlusPIS,,52
2021-04-07 21:00:00+00:00,InfoPlusPIS,,10
