2021-04-22 02:00:00+00:00,InfoPlusDAS,,1036
2021-04-22 03:00:00+00:00,InfoPlusDAS,,4304
2021-04-22 04:00:00+00:00,InfoPlusDAS,,8044
2021-04-22 05:00:00+00:00,InfoPlusDAS,,9032
2021-04-22 06:00:00+00:00,InfoPlusDAS,,9618
2021-04-22 07:00:00+00:00,InfoPlusDAS,,10166
2021-04-22 08:00:00+00:00,InfoPlusDAS,,9134
2021-04-22 09:00:00+00:00,InfoPlusDAS,,8965
2021-04-22 10:00:00+00:00,InfoPlusDAS,,9142
2021-04-22 11:00:00+00:00,InfoPlusDAS,,9552
2021-04-22 12:00:00+00:00,InfoPlusDAS,,9130
2021-04-22 13:00:00+00:00,InfoPlusDAS,,9108
2021-04-22 14:00:00+00:00,InfoPlusDAS,,9307
2021-04-22 15:00:00+00:00,InfoPlusDAS,,9166
2021-04-22 16:00:00+00:00,InfoPlusDAS,,9972
2021-04-22 17:00:00+00:00,InfoPlusDAS,,9210
2021-04-22 18:00:00+00:00,InfoPlusDAS,,7715
2021-04-22 19:00:00+00:00,InfoPlusDAS,,7260
2021-04-22 20:00:00+00:00,InfoPlusDAS,,6992
2021-04-22 21:00:00+00:00,InfoPlusDAS,,5898
2021-04-22 22:00:00+00:00,InfoPlusDAS,,3363
2021-04-22 23:00:00+00:00,InfoPlusDAS,,640
2021-04-23 00:00:00+00:00,InfoPlusDAS,,80
2021-04-23 01:00:00+00:00,InfoPlusDAS,,73
