2021-04-19 02:00:00+00:00,InfoPlusDAS,,1008
2021-04-19 03:00:00+00:00,InfoPlusDAS,,4401
2021-04-19 04:00:00+00:00,InfoPlusDAS,,8513
2021-04-19 05:00:00+00:00,InfoPlusDAS,,9578
2021-04-19 06:00:00+00:00,InfoPlusDAS,,9311
2021-04-19 07:00:00+00:00,InfoPlusDAS,,9241
2021-04-19 08:00:00+00:00,InfoPlusDAS,,9011
2021-04-19 09:00:00+00:00,InfoPlusDAS,,9067
2021-04-19 10:00:00+00:00,InfoPlusDAS,,8921
2021-04-19 11:00:00+00:00,InfoPlusDAS,,8948
2021-04-19 12:00:00+00:00,InfoPlusDAS,,9008
2021-04-19 13:00:00+00:00,InfoPlusDAS,,9362
2021-04-19 14:00:00+00:00,InfoPlusDAS,,9173
2021-04-19 15:00:00+00:00,InfoPlusDAS,,9198
2021-04-19 16:00:00+00:00,InfoPlusDAS,,9554
2021-04-19 17:00:00+00:00,InfoPlusDAS,,10201
2021-04-19 18:00:00+00:00,InfoPlusDAS,,8449
2021-04-19 19:00:00+00:00,InfoPlusDAS,,7569
2021-04-19 20:00:00+00:00,InfoPlusDAS,,6807
2021-04-19 21:00:00+00:00,InfoPlusDAS,,5931
2021-04-19 22:00:00+00:00,InfoPlusDAS,,3499
2021-04-19 23:00:00+00:00,InfoPlusDAS,,483
2021-04-20 00:00:00+00:00,InfoPlusDAS,,85
2021-04-20 01:00:00+00:00,InfoPlusDAS,,79
