2021-04-19 02:00:00+00:00,InfoPlusDVS,,1201
2021-04-19 03:00:00+00:00,InfoPlusDVS,,4912
2021-04-19 04:00:00+00:00,InfoPlusDVS,,8964
2021-04-19 05:00:00+00:00,InfoPlusDVS,,9870
2021-04-19 06:00:00+00:00,InfoPlusDVS,,9548
2021-04-19 07:00:00+00:00,InfoPlusDVS,,9451
2021-04-19 08:00:00+00:00,InfoPlusDVS,,9206
2021-04-19 09:00:00+00:00,InfoPlusDVS,,9263
2021-04-19 10:00:00+00:00,InfoPlusDVS,,9122
2021-04-19 11:00:00+00:00,InfoPlusDVS,,9138
2021-04-19 12:00:00+00:00,InfoPlusDVS,,9237
2021-04-19 13:00:00+00:00,InfoPlusDVS,,9675
2021-04-19 14:00:00+00:00,InfoPlusDVS,,9489
2021-04-19 15:00:00+00:00,InfoPlusDVS,,9539
2021-04-19 16:00:00+00:00,InfoPlusDVS,,9709
2021-04-19 17:00:00+00:00,InfoPlusDVS,,10108
2021-04-19 18:00:00+00:00,InfoPlusDVS,,8524
2021-04-19 19:00:00+00:00,InfoPlusDVS,,7660
2021-04-19 20:00:00+00:00,InfoPlusDVS,,6853
2021-04-19 21:00:00+00:00,InfoPlusDVS,,5895
2021-04-19 22:00:00+00:00,InfoPlusDVS,,3400
2021-04-19 23:00:00+00:00,InfoPlusDVS,,449
2021-04-20 00:00:00+00:00,InfoPlusDVS,,67
2021-04-20 01:00:00+00:00,InfoPlusDVS,,97
