2021-04-13 02:00:00+00:00,InfoPlusDAS,,1078
2021-04-13 03:00:00+00:00,InfoPlusDAS,,4368
2021-04-13 04:00:00+00:00,InfoPlusDAS,,8311
2021-04-13 05:00:00+00:00,InfoPlusDAS,,10107
2021-04-13 06:00:00+00:00,InfoPlusDAS,,9557
2021-04-13 07:00:00+00:00,InfoPlusDAS,,13256
2021-04-13 08:00:00+00:00,InfoPlusDAS,,8783
2021-04-13 09:00:00+00:00,InfoPlusDAS,,8772
2021-04-13 10:00:00+00:00,InfoPlusDAS,,8724
2021-04-13 11:00:00+00:00,InfoPlusDAS,,8803
2021-04-13 12:00:00+00:00,InfoPlusDAS,,9589
2021-04-13 13:00:00+00:00,InfoPlusDAS,,9507
2021-04-13 14:00:00+00:00,InfoPlusDAS,,9221
2021-04-13 15:00:00+00:00,InfoPlusDAS,,10046
2021-04-13 16:00:00+00:00,InfoPlusDAS,,8981
2021-04-13 17:00:00+00:00,InfoPlusDAS,,8477
2021-04-13 18:00:00+00:00,InfoPlusDAS,,7974
2021-04-13 19:00:00+00:00,InfoPlusDAS,,7477
2021-04-13 20:00:00+00:00,InfoPlusDAS,,6741
2021-04-13 21:00:00+00:00,InfoPlusDAS,,5801
2021-04-13 22:00:00+00:00,InfoPlusDAS,,3434
2021-04-13 23:00:00+00:00,InfoPlusDAS,,660
2021-04-14 00:00:00+00:00,InfoPlusDAS,,73
2021-04-14 01:00:00+00:00,InfoPlusDAS,,95
