2021-04-19 03:00:00+00:00,InfoPlusPIL,,4
2021-04-19 04:00:00+00:00,InfoPlusPIL,,6
2021-04-19 07:00:00+00:00,InfoPlusPIL,,8
2021-04-19 08:00:00+00:00,InfoPlusPIL,,3
2021-04-19 09:00:00+00:00,InfoPlusPIL,,4
2021-04-19 10:00:00+00:00,InfoPlusPIL,,1
2021-04-19 11:00:00+00:00,InfoPlusPIL,,4
2021-04-19 12:00:00+00:00,InfoPlusPIL,,1
2021-04-19 13:00:00+00:00,InfoPlusPIL,,23
2021-04-19 14:00:00+00:00,InfoPlusPIL,,16
2021-04-19 15:00:00+00:00,InfoPlusPIL,,6
2021-04-19 16:00:00+00:00,InfoPlusPIL,,13
2021-04-19 17:00:00+00:00,InfoPlusPIL,,16
2021-04-19 18:00:00+00:00,InfoPlusPIL,,3
