2021-04-22 02:00:00+00:00,InfoPlusRIT,,491
2021-04-22 03:00:00+00:00,InfoPlusRIT,,1137
2021-04-22 04:00:00+00:00,InfoPlusRIT,,2074
2021-04-22 05:00:00+00:00,InfoPlusRIT,,2723
2021-04-22 06:00:00+00:00,InfoPlusRIT,,3426
2021-04-22 07:00:00+00:00,InfoPlusRIT,,3618
2021-04-22 08:00:00+00:00,InfoPlusRIT,,4411
2021-04-22 09:00:00+00:00,InfoPlusRIT,,3199
2021-04-22 10:00:00+00:00,InfoPlusRIT,,3897
2021-04-22 11:00:00+00:00,InfoPlusRIT,,3696
2021-04-22 12:00:00+00:00,InfoPlusRIT,,2808
2021-04-22 13:00:00+00:00,InfoPlusRIT,,2694
2021-04-22 14:00:00+00:00,InfoPlusRIT,,2854
2021-04-22 15:00:00+00:00,InfoPlusRIT,,2741
2021-04-22 16:00:00+00:00,InfoPlusRIT,,3283
2021-04-22 17:00:00+00:00,InfoPlusRIT,,3020
2021-04-22 18:00:00+00:00,InfoPlusRIT,,2169
2021-04-22 19:00:00+00:00,InfoPlusRIT,,2091
2021-04-22 20:00:00+00:00,InfoPlusRIT,,11033
2021-04-22 21:00:00+00:00,InfoPlusRIT,,4258
2021-04-22 22:00:00+00:00,InfoPlusRIT,,989
2021-04-22 23:00:00+00:00,InfoPlusRIT,,474
2021-04-23 00:00:00+00:00,InfoPlusRIT,,578
2021-04-23 01:00:00+00:00,InfoPlusRIT,,517
