2021-04-25 02:00:00+00:00,OVFiets,,31103
2021-04-25 03:00:00+00:00,OVFiets,,31882
2021-04-25 04:00:00+00:00,OVFiets,,30356
2021-04-25 05:00:00+00:00,OVFiets,,30675
2021-04-25 06:00:00+00:00,OVFiets,,32474
2021-04-25 07:00:00+00:00,OVFiets,,35564
2021-04-25 08:00:00+00:00,OVFiets,,35920
2021-04-25 09:00:00+00:00,OVFiets,,35833
2021-04-25 10:00:00+00:00,OVFiets,,36958
2021-04-25 11:00:00+00:00,OVFiets,,36119
2021-04-25 12:00:00+00:00,OVFiets,,36986
2021-04-25 13:00:00+00:00,OVFiets,,37248
2021-04-25 14:00:00+00:00,OVFiets,,35610
2021-04-25 15:00:00+00:00,OVFiets,,36346
2021-04-25 16:00:00+00:00,OVFiets,,34796
2021-04-25 17:00:00+00:00,OVFiets,,37110
2021-04-25 18:00:00+00:00,OVFiets,,36422
2021-04-25 19:00:00+00:00,OVFiets,,36543
2021-04-25 20:00:00+00:00,OVFiets,,36157
2021-04-25 21:00:00+00:00,OVFiets,,35510
2021-04-25 22:00:00+00:00,OVFiets,,34081
2021-04-25 23:00:00+00:00,OVFiets,,33342
2021-04-26 00:00:00+00:00,OVFiets,,31858
2021-04-26 01:00:00+00:00,OVFiets,,32211
