2021-04-20 02:00:00+00:00,InfoPlusVTBS,,2
2021-04-20 04:00:00+00:00,InfoPlusVTBS,,4
2021-04-20 06:00:00+00:00,InfoPlusVTBS,,8
2021-04-20 07:00:00+00:00,InfoPlusVTBS,,18
2021-04-20 08:00:00+00:00,InfoPlusVTBS,,3
2021-04-20 09:00:00+00:00,InfoPlusVTBS,,14
2021-04-20 12:00:00+00:00,InfoPlusVTBS,,6
2021-04-20 15:00:00+00:00,InfoPlusVTBS,,3
2021-04-20 19:00:00+00:00,InfoPlusVTBS,,2030
2021-04-20 21:00:00+00:00,InfoPlusVTBS,,1
2021-04-20 22:00:00+00:00,InfoPlusVTBS,,1
2021-04-20 23:00:00+00:00,InfoPlusVTBS,,46
2021-04-21 00:00:00+00:00,InfoPlusVTBS,,23
2021-04-21 01:00:00+00:00,InfoPlusVTBS,,3
