2021-04-02 02:00:00+00:00,OVFiets,,24926
2021-04-02 03:00:00+00:00,OVFiets,,25222
2021-04-02 04:00:00+00:00,OVFiets,,34639
2021-04-02 05:00:00+00:00,OVFiets,,51330
2021-04-02 06:00:00+00:00,OVFiets,,51620
2021-04-02 07:00:00+00:00,OVFiets,,47182
2021-04-02 08:00:00+00:00,OVFiets,,44931
2021-04-02 09:00:00+00:00,OVFiets,,47918
2021-04-02 10:00:00+00:00,OVFiets,,49353
2021-04-02 11:00:00+00:00,OVFiets,,49353
2021-04-02 12:00:00+00:00,OVFiets,,51330
2021-04-02 13:00:00+00:00,OVFiets,,51620
2021-04-02 14:00:00+00:00,OVFiets,,51330
2021-04-02 15:00:00+00:00,OVFiets,,51620
2021-04-02 16:00:00+00:00,OVFiets,,44756
2021-04-02 17:00:00+00:00,OVFiets,,34631
2021-04-02 18:00:00+00:00,OVFiets,,34007
2021-04-02 19:00:00+00:00,OVFiets,,33176
2021-04-02 20:00:00+00:00,OVFiets,,34709
2021-04-02 21:00:00+00:00,OVFiets,,32150
2021-04-02 22:00:00+00:00,OVFiets,,28810
2021-04-02 23:00:00+00:00,OVFiets,,23481
2021-04-03 00:00:00+00:00,OVFiets,,24598
2021-04-03 01:00:00+00:00,OVFiets,,22489
