2021-04-26 02:00:00+00:00,ArNuRIT,,71
2021-04-26 03:00:00+00:00,ArNuRIT,,354
2021-04-26 04:00:00+00:00,ArNuRIT,,535
2021-04-26 05:00:00+00:00,ArNuRIT,,564
2021-04-26 06:00:00+00:00,ArNuRIT,,601
2021-04-26 07:00:00+00:00,ArNuRIT,,588
2021-04-26 08:00:00+00:00,ArNuRIT,,596
2021-04-26 09:00:00+00:00,ArNuRIT,,605
2021-04-26 10:00:00+00:00,ArNuRIT,,585
2021-04-26 11:00:00+00:00,ArNuRIT,,536
2021-04-26 12:00:00+00:00,ArNuRIT,,580
2021-04-26 13:00:00+00:00,ArNuRIT,,559
2021-04-26 14:00:00+00:00,ArNuRIT,,563
2021-04-26 15:00:00+00:00,ArNuRIT,,589
2021-04-26 16:00:00+00:00,ArNuRIT,,605
2021-04-26 17:00:00+00:00,ArNuRIT,,606
2021-04-26 18:00:00+00:00,ArNuRIT,,555
2021-04-26 19:00:00+00:00,ArNuRIT,,559
2021-04-26 20:00:00+00:00,ArNuRIT,,548
2021-04-26 21:00:00+00:00,ArNuRIT,,458
2021-04-26 22:00:00+00:00,ArNuRIT,,384
2021-04-26 23:00:00+00:00,ArNuRIT,,102
2021-04-27 00:00:00+00:00,ArNuRIT,,47
2021-04-27 01:00:00+00:00,ArNuRIT,,74
