2021-04-10 02:00:00+00:00,OVFiets,,30076
2021-04-10 03:00:00+00:00,OVFiets,,31041
2021-04-10 04:00:00+00:00,OVFiets,,28627
2021-04-10 05:00:00+00:00,OVFiets,,29550
2021-04-10 06:00:00+00:00,OVFiets,,29823
2021-04-10 07:00:00+00:00,OVFiets,,29893
2021-04-10 08:00:00+00:00,OVFiets,,29093
2021-04-10 09:00:00+00:00,OVFiets,,29116
2021-04-10 10:00:00+00:00,OVFiets,,30256
2021-04-10 11:00:00+00:00,OVFiets,,30126
2021-04-10 12:00:00+00:00,OVFiets,,32623
2021-04-10 13:00:00+00:00,OVFiets,,31802
2021-04-10 14:00:00+00:00,OVFiets,,32645
2021-04-10 15:00:00+00:00,OVFiets,,31507
2021-04-10 16:00:00+00:00,OVFiets,,30423
2021-04-10 17:00:00+00:00,OVFiets,,32511
2021-04-10 18:00:00+00:00,OVFiets,,29445
2021-04-10 19:00:00+00:00,OVFiets,,31706
2021-04-10 20:00:00+00:00,OVFiets,,30481
2021-04-10 21:00:00+00:00,OVFiets,,29437
2021-04-10 22:00:00+00:00,OVFiets,,29584
2021-04-10 23:00:00+00:00,OVFiets,,29323
2021-04-11 00:00:00+00:00,OVFiets,,29267
2021-04-11 01:00:00+00:00,OVFiets,,31035
