2021-04-20 02:00:00+00:00,ArNuRIT,,72
2021-04-20 03:00:00+00:00,ArNuRIT,,314
2021-04-20 04:00:00+00:00,ArNuRIT,,557
2021-04-20 05:00:00+00:00,ArNuRIT,,548
2021-04-20 06:00:00+00:00,ArNuRIT,,587
2021-04-20 07:00:00+00:00,ArNuRIT,,612
2021-04-20 08:00:00+00:00,ArNuRIT,,571
2021-04-20 09:00:00+00:00,ArNuRIT,,569
2021-04-20 10:00:00+00:00,ArNuRIT,,567
2021-04-20 11:00:00+00:00,ArNuRIT,,569
2021-04-20 12:00:00+00:00,ArNuRIT,,584
2021-04-20 13:00:00+00:00,ArNuRIT,,602
2021-04-20 14:00:00+00:00,ArNuRIT,,542
2021-04-20 15:00:00+00:00,ArNuRIT,,534
2021-04-20 16:00:00+00:00,ArNuRIT,,568
2021-04-20 17:00:00+00:00,ArNuRIT,,535
2021-04-20 18:00:00+00:00,ArNuRIT,,515
2021-04-20 19:00:00+00:00,ArNuRIT,,515
2021-04-20 20:00:00+00:00,ArNuRIT,,523
2021-04-20 21:00:00+00:00,ArNuRIT,,484
2021-04-20 22:00:00+00:00,ArNuRIT,,344
2021-04-20 23:00:00+00:00,ArNuRIT,,118
2021-04-21 00:00:00+00:00,ArNuRIT,,79
2021-04-21 01:00:00+00:00,ArNuRIT,,66
