2021-04-05 02:00:00+00:00,InfoPlusRIT,,479
2021-04-05 03:00:00+00:00,InfoPlusRIT,,829
2021-04-05 04:00:00+00:00,InfoPlusRIT,,1284
2021-04-05 05:00:00+00:00,InfoPlusRIT,,1938
2021-04-05 06:00:00+00:00,InfoPlusRIT,,2426
2021-04-05 07:00:00+00:00,InfoPlusRIT,,2674
2021-04-05 08:00:00+00:00,InfoPlusRIT,,2662
2021-04-05 09:00:00+00:00,InfoPlusRIT,,2453
2021-04-05 10:00:00+00:00,InfoPlusRIT,,2495
2021-04-05 11:00:00+00:00,InfoPlusRIT,,2488
2021-04-05 12:00:00+00:00,InfoPlusRIT,,2330
2021-04-05 13:00:00+00:00,InfoPlusRIT,,2641
2021-04-05 14:00:00+00:00,InfoPlusRIT,,2382
2021-04-05 15:00:00+00:00,InfoPlusRIT,,2222
2021-04-05 16:00:00+00:00,InfoPlusRIT,,3156
2021-04-05 17:00:00+00:00,InfoPlusRIT,,2181
2021-04-05 18:00:00+00:00,InfoPlusRIT,,2433
2021-04-05 19:00:00+00:00,InfoPlusRIT,,2454
2021-04-05 20:00:00+00:00,InfoPlusRIT,,12483
2021-04-05 21:00:00+00:00,InfoPlusRIT,,1722
2021-04-05 22:00:00+00:00,InfoPlusRIT,,1112
2021-04-05 23:00:00+00:00,InfoPlusRIT,,425
2021-04-06 00:00:00+00:00,InfoPlusRIT,,550
2021-04-06 01:00:00+00:00,InfoPlusRIT,,440
