2021-04-20 02:00:00+00:00,OVFiets,,32643
2021-04-20 03:00:00+00:00,OVFiets,,31750
2021-04-20 04:00:00+00:00,OVFiets,,41500
2021-04-20 05:00:00+00:00,OVFiets,,51040
2021-04-20 06:00:00+00:00,OVFiets,,51330
2021-04-20 07:00:00+00:00,OVFiets,,51330
2021-04-20 08:00:00+00:00,OVFiets,,51330
2021-04-20 09:00:00+00:00,OVFiets,,51330
2021-04-20 10:00:00+00:00,OVFiets,,51330
2021-04-20 11:00:00+00:00,OVFiets,,51329
2021-04-20 12:00:00+00:00,OVFiets,,51330
2021-04-20 13:00:00+00:00,OVFiets,,51330
2021-04-20 14:00:00+00:00,OVFiets,,51330
2021-04-20 15:00:00+00:00,OVFiets,,51330
2021-04-20 16:00:00+00:00,OVFiets,,50019
2021-04-20 17:00:00+00:00,OVFiets,,36028
2021-04-20 18:00:00+00:00,OVFiets,,35812
2021-04-20 19:00:00+00:00,OVFiets,,37368
2021-04-20 20:00:00+00:00,OVFiets,,35696
2021-04-20 21:00:00+00:00,OVFiets,,34776
2021-04-20 22:00:00+00:00,OVFiets,,32012
2021-04-20 23:00:00+00:00,OVFiets,,32608
2021-04-21 00:00:00+00:00,OVFiets,,31402
2021-04-21 01:00:00+00:00,OVFiets,,32121
