2021-04-24 02:00:00+00:00,InfoPlusDVS,,300
2021-04-24 03:00:00+00:00,InfoPlusDVS,,1685
2021-04-24 04:00:00+00:00,InfoPlusDVS,,4545
2021-04-24 05:00:00+00:00,InfoPlusDVS,,7545
2021-04-24 06:00:00+00:00,InfoPlusDVS,,8155
2021-04-24 07:00:00+00:00,InfoPlusDVS,,8518
2021-04-24 08:00:00+00:00,InfoPlusDVS,,8648
2021-04-24 09:00:00+00:00,InfoPlusDVS,,8604
2021-04-24 10:00:00+00:00,InfoPlusDVS,,8816
2021-04-24 11:00:00+00:00,InfoPlusDVS,,8580
2021-04-24 12:00:00+00:00,InfoPlusDVS,,8519
2021-04-24 13:00:00+00:00,InfoPlusDVS,,8216
2021-04-24 14:00:00+00:00,InfoPlusDVS,,8370
2021-04-24 15:00:00+00:00,InfoPlusDVS,,8673
2021-04-24 16:00:00+00:00,InfoPlusDVS,,8400
2021-04-24 17:00:00+00:00,InfoPlusDVS,,8098
2021-04-24 18:00:00+00:00,InfoPlusDVS,,7559
2021-04-24 19:00:00+00:00,InfoPlusDVS,,7412
2021-04-24 20:00:00+00:00,InfoPlusDVS,,6799
2021-04-24 21:00:00+00:00,InfoPlusDVS,,5808
2021-04-24 22:00:00+00:00,InfoPlusDVS,,3587
2021-04-24 23:00:00+00:00,InfoPlusDVS,,980
2021-04-25 00:00:00+00:00,InfoPlusDVS,,145
2021-04-25 01:00:00+00:00,InfoPlusDVS,,60
