2021-04-17 02:00:00+00:00,OVFiets,,24873
2021-04-17 03:00:00+00:00,OVFiets,,21767
2021-04-17 04:00:00+00:00,OVFiets,,24918
2021-04-17 05:00:00+00:00,OVFiets,,32274
2021-04-17 06:00:00+00:00,OVFiets,,33799
2021-04-17 07:00:00+00:00,OVFiets,,33445
2021-04-17 08:00:00+00:00,OVFiets,,33076
2021-04-17 09:00:00+00:00,OVFiets,,33019
2021-04-17 10:00:00+00:00,OVFiets,,33487
2021-04-17 11:00:00+00:00,OVFiets,,36747
2021-04-17 12:00:00+00:00,OVFiets,,32778
2021-04-17 13:00:00+00:00,OVFiets,,33883
2021-04-17 14:00:00+00:00,OVFiets,,34548
2021-04-17 15:00:00+00:00,OVFiets,,33015
2021-04-17 16:00:00+00:00,OVFiets,,33081
2021-04-17 17:00:00+00:00,OVFiets,,33915
2021-04-17 18:00:00+00:00,OVFiets,,32416
2021-04-17 19:00:00+00:00,OVFiets,,33913
2021-04-17 20:00:00+00:00,OVFiets,,32875
2021-04-17 21:00:00+00:00,OVFiets,,33303
2021-04-17 22:00:00+00:00,OVFiets,,29322
2021-04-17 23:00:00+00:00,OVFiets,,23510
2021-04-18 00:00:00+00:00,OVFiets,,22563
2021-04-18 01:00:00+00:00,OVFiets,,22662
