2021-04-19 02:00:00+00:00,InfoPlusPIS,,5
2021-04-19 03:00:00+00:00,InfoPlusPIS,,79
2021-04-19 04:00:00+00:00,InfoPlusPIS,,141
2021-04-19 05:00:00+00:00,InfoPlusPIS,,46
2021-04-19 06:00:00+00:00,InfoPlusPIS,,34
2021-04-19 07:00:00+00:00,InfoPlusPIS,,83
2021-04-19 08:00:00+00:00,InfoPlusPIS,,100
2021-04-19 09:00:00+00:00,InfoPlusPIS,,112
2021-04-19 10:00:00+00:00,InfoPlusPIS,,61
2021-04-19 11:00:00+00:00,InfoPlusPIS,,49
2021-04-19 12:00:00+00:00,InfoPlusPIS,,27
2021-04-19 13:00:00+00:00,InfoPlusPIS,,382
2021-04-19 14:00:00+00:00,InfoPlusPIS,,318
2021-04-19 15:00:00+00:00,InfoPlusPIS,,98
2021-04-19 16:00:00+00:00,InfoPlusPIS,,415
2021-04-19 17:00:00+00:00,InfoPlusPIS,,440
2021-04-19 18:00:00+00:00,InfoPlusPIS,,75
2021-04-19 19:00:00+00:00,InfoPlusPIS,,36
2021-04-19 20:00:00+00:00,InfoPlusPIS,,28
2021-04-19 21:00:00+00:00,InfoPlusPIS,,10
2021-04-19 22:00:00+00:00,InfoPlusPIS,,15
