2021-04-16 02:00:00+00:00,InfoPlusTRB,,5
2021-04-16 03:00:00+00:00,InfoPlusTRB,,402
2021-04-16 04:00:00+00:00,InfoPlusTRB,,702
2021-04-16 05:00:00+00:00,InfoPlusTRB,,103
2021-04-16 06:00:00+00:00,InfoPlusTRB,,5
2021-04-16 07:00:00+00:00,InfoPlusTRB,,4
2021-04-16 08:00:00+00:00,InfoPlusTRB,,44
2021-04-16 09:00:00+00:00,InfoPlusTRB,,2
2021-04-16 10:00:00+00:00,InfoPlusTRB,,3
2021-04-16 11:00:00+00:00,InfoPlusTRB,,2
2021-04-16 12:00:00+00:00,InfoPlusTRB,,3
2021-04-16 13:00:00+00:00,InfoPlusTRB,,2
2021-04-16 14:00:00+00:00,InfoPlusTRB,,215
2021-04-16 15:00:00+00:00,InfoPlusTRB,,33
2021-04-16 16:00:00+00:00,InfoPlusTRB,,227
2021-04-16 17:00:00+00:00,InfoPlusTRB,,3
2021-04-16 18:00:00+00:00,InfoPlusTRB,,70
2021-04-16 19:00:00+00:00,InfoPlusTRB,,17
2021-04-16 20:00:00+00:00,InfoPlusTRB,,13
2021-04-16 21:00:00+00:00,InfoPlusTRB,,934
2021-04-16 22:00:00+00:00,InfoPlusTRB,,88
