2021-04-01 02:00:00+00:00,ArNuRIT,,73
2021-04-01 03:00:00+00:00,ArNuRIT,,285
2021-04-01 04:00:00+00:00,ArNuRIT,,533
2021-04-01 05:00:00+00:00,ArNuRIT,,572
2021-04-01 06:00:00+00:00,ArNuRIT,,607
2021-04-01 07:00:00+00:00,ArNuRIT,,564
2021-04-01 08:00:00+00:00,ArNuRIT,,571
2021-04-01 09:00:00+00:00,ArNuRIT,,605
2021-04-01 10:00:00+00:00,ArNuRIT,,598
2021-04-01 11:00:00+00:00,ArNuRIT,,606
2021-04-01 12:00:00+00:00,ArNuRIT,,606
2021-04-01 13:00:00+00:00,ArNuRIT,,612
2021-04-01 14:00:00+00:00,ArNuRIT,,605
2021-04-01 15:00:00+00:00,ArNuRIT,,584
2021-04-01 16:00:00+00:00,ArNuRIT,,576
2021-04-01 17:00:00+00:00,ArNuRIT,,573
2021-04-01 18:00:00+00:00,ArNuRIT,,560
2021-04-01 19:00:00+00:00,ArNuRIT,,576
2021-04-01 20:00:00+00:00,ArNuRIT,,571
2021-04-01 21:00:00+00:00,ArNuRIT,,538
2021-04-01 22:00:00+00:00,ArNuRIT,,424
2021-04-01 23:00:00+00:00,ArNuRIT,,141
2021-04-02 00:00:00+00:00,ArNuRIT,,83
2021-04-02 01:00:00+00:00,ArNuRIT,,68
