2021-04-30 03:00:00+00:00,InfoPlusVTBT,,2
2021-04-30 05:00:00+00:00,InfoPlusVTBT,,3
2021-04-30 06:00:00+00:00,InfoPlusVTBT,,1
2021-04-30 07:00:00+00:00,InfoPlusVTBT,,1
2021-04-30 09:00:00+00:00,InfoPlusVTBT,,26
2021-04-30 10:00:00+00:00,InfoPlusVTBT,,1
2021-04-30 12:00:00+00:00,InfoPlusVTBT,,2
2021-04-30 15:00:00+00:00,InfoPlusVTBT,,1
2021-04-30 17:00:00+00:00,InfoPlusVTBT,,1
2021-04-30 19:00:00+00:00,InfoPlusVTBT,,2
2021-04-30 23:00:00+00:00,InfoPlusVTBT,,26
2021-05-01 00:00:00+00:00,InfoPlusVTBT,,4
