2021-04-03 05:00:00+00:00,InfoPlusPIL,,3
2021-04-03 06:00:00+00:00,InfoPlusPIL,,8
2021-04-03 07:00:00+00:00,InfoPlusPIL,,9
2021-04-03 08:00:00+00:00,InfoPlusPIL,,4
2021-04-03 09:00:00+00:00,InfoPlusPIL,,8
2021-04-03 10:00:00+00:00,InfoPlusPIL,,6
2021-04-03 11:00:00+00:00,InfoPlusPIL,,1
2021-04-03 15:00:00+00:00,InfoPlusPIL,,2
2021-04-03 16:00:00+00:00,InfoPlusPIL,,1
2021-04-03 17:00:00+00:00,InfoPlusPIL,,1
2021-04-03 19:00:00+00:00,InfoPlusPIL,,2
2021-04-03 21:00:00+00:00,InfoPlusPIL,,4
2021-04-03 22:00:00+00:00,InfoPlusPIL,,1
2021-04-03 23:00:00+00:00,InfoPlusPIL,,1
