2021-04-02 02:00:00+00:00,ArNuRIT,,60
2021-04-02 03:00:00+00:00,ArNuRIT,,256
2021-04-02 04:00:00+00:00,ArNuRIT,,586
2021-04-02 05:00:00+00:00,ArNuRIT,,627
2021-04-02 06:00:00+00:00,ArNuRIT,,593
2021-04-02 07:00:00+00:00,ArNuRIT,,561
2021-04-02 08:00:00+00:00,ArNuRIT,,597
2021-04-02 09:00:00+00:00,ArNuRIT,,573
2021-04-02 10:00:00+00:00,ArNuRIT,,581
2021-04-02 11:00:00+00:00,ArNuRIT,,534
2021-04-02 12:00:00+00:00,ArNuRIT,,552
2021-04-02 13:00:00+00:00,ArNuRIT,,596
2021-04-02 14:00:00+00:00,ArNuRIT,,569
2021-04-02 15:00:00+00:00,ArNuRIT,,567
2021-04-02 16:00:00+00:00,ArNuRIT,,518
2021-04-02 17:00:00+00:00,ArNuRIT,,573
2021-04-02 18:00:00+00:00,ArNuRIT,,585
2021-04-02 19:00:00+00:00,ArNuRIT,,593
2021-04-02 20:00:00+00:00,ArNuRIT,,542
2021-04-02 21:00:00+00:00,ArNuRIT,,552
2021-04-02 22:00:00+00:00,ArNuRIT,,441
2021-04-02 23:00:00+00:00,ArNuRIT,,186
2021-04-03 00:00:00+00:00,ArNuRIT,,72
2021-04-03 01:00:00+00:00,ArNuRIT,,56
