2021-04-10 02:00:00+00:00,InfoPlusDAS,,261
2021-04-10 03:00:00+00:00,InfoPlusDAS,,1558
2021-04-10 04:00:00+00:00,InfoPlusDAS,,4426
2021-04-10 05:00:00+00:00,InfoPlusDAS,,7422
2021-04-10 06:00:00+00:00,InfoPlusDAS,,8056
2021-04-10 07:00:00+00:00,InfoPlusDAS,,8058
2021-04-10 08:00:00+00:00,InfoPlusDAS,,8203
2021-04-10 09:00:00+00:00,InfoPlusDAS,,8205
2021-04-10 10:00:00+00:00,InfoPlusDAS,,8408
2021-04-10 11:00:00+00:00,InfoPlusDAS,,8600
2021-04-10 12:00:00+00:00,InfoPlusDAS,,8951
2021-04-10 13:00:00+00:00,InfoPlusDAS,,8529
2021-04-10 14:00:00+00:00,InfoPlusDAS,,8516
2021-04-10 15:00:00+00:00,InfoPlusDAS,,8389
2021-04-10 16:00:00+00:00,InfoPlusDAS,,8034
2021-04-10 17:00:00+00:00,InfoPlusDAS,,7868
2021-04-10 18:00:00+00:00,InfoPlusDAS,,7695
2021-04-10 19:00:00+00:00,InfoPlusDAS,,7442
2021-04-10 20:00:00+00:00,InfoPlusDAS,,7149
2021-04-10 21:00:00+00:00,InfoPlusDAS,,6348
2021-04-10 22:00:00+00:00,InfoPlusDAS,,4009
2021-04-10 23:00:00+00:00,InfoPlusDAS,,1181
2021-04-11 00:00:00+00:00,InfoPlusDAS,,195
2021-04-11 01:00:00+00:00,InfoPlusDAS,,64
