2021-04-13 02:00:00+00:00,OVFiets,,22654
2021-04-13 03:00:00+00:00,OVFiets,,26673
2021-04-13 04:00:00+00:00,OVFiets,,38879
2021-04-13 05:00:00+00:00,OVFiets,,51620
2021-04-13 06:00:00+00:00,OVFiets,,51330
2021-04-13 07:00:00+00:00,OVFiets,,49332
2021-04-13 08:00:00+00:00,OVFiets,,51330
2021-04-13 09:00:00+00:00,OVFiets,,51620
2021-04-13 10:00:00+00:00,OVFiets,,51330
2021-04-13 11:00:00+00:00,OVFiets,,51620
2021-04-13 12:00:00+00:00,OVFiets,,51330
2021-04-13 13:00:00+00:00,OVFiets,,51329
2021-04-13 14:00:00+00:00,OVFiets,,51620
2021-04-13 15:00:00+00:00,OVFiets,,51330
2021-04-13 16:00:00+00:00,OVFiets,,49916
2021-04-13 17:00:00+00:00,OVFiets,,33428
2021-04-13 18:00:00+00:00,OVFiets,,33985
2021-04-13 19:00:00+00:00,OVFiets,,32630
2021-04-13 20:00:00+00:00,OVFiets,,31450
2021-04-13 21:00:00+00:00,OVFiets,,26074
2021-04-13 22:00:00+00:00,OVFiets,,26856
2021-04-13 23:00:00+00:00,OVFiets,,23392
2021-04-14 00:00:00+00:00,OVFiets,,20862
2021-04-14 01:00:00+00:00,OVFiets,,23281
