2021-04-27 05:00:00+00:00,InfoPlusVTBS,,2
2021-04-27 07:00:00+00:00,InfoPlusVTBS,,68
2021-04-27 09:00:00+00:00,InfoPlusVTBS,,76
2021-04-27 11:00:00+00:00,InfoPlusVTBS,,13
2021-04-27 13:00:00+00:00,InfoPlusVTBS,,818
2021-04-27 14:00:00+00:00,InfoPlusVTBS,,9
2021-04-27 15:00:00+00:00,InfoPlusVTBS,,16
2021-04-27 18:00:00+00:00,InfoPlusVTBS,,812
2021-04-27 19:00:00+00:00,InfoPlusVTBS,,3
2021-04-27 20:00:00+00:00,InfoPlusVTBS,,812
2021-04-27 23:00:00+00:00,InfoPlusVTBS,,38
2021-04-28 00:00:00+00:00,InfoPlusVTBS,,117
2021-04-28 01:00:00+00:00,InfoPlusVTBS,,27
