2021-04-30 02:00:00+00:00,OVFiets,,31150
2021-04-30 03:00:00+00:00,OVFiets,,32695
2021-04-30 04:00:00+00:00,OVFiets,,41836
2021-04-30 05:00:00+00:00,OVFiets,,51153
2021-04-30 06:00:00+00:00,OVFiets,,51153
2021-04-30 07:00:00+00:00,OVFiets,,51153
2021-04-30 08:00:00+00:00,OVFiets,,51618
2021-04-30 09:00:00+00:00,OVFiets,,52315
2021-04-30 10:00:00+00:00,OVFiets,,51153
2021-04-30 11:00:00+00:00,OVFiets,,51153
2021-04-30 12:00:00+00:00,OVFiets,,51153
2021-04-30 13:00:00+00:00,OVFiets,,51153
2021-04-30 14:00:00+00:00,OVFiets,,51153
2021-04-30 15:00:00+00:00,OVFiets,,50932
2021-04-30 16:00:00+00:00,OVFiets,,49426
2021-04-30 17:00:00+00:00,OVFiets,,39085
2021-04-30 18:00:00+00:00,OVFiets,,36756
2021-04-30 19:00:00+00:00,OVFiets,,35981
2021-04-30 20:00:00+00:00,OVFiets,,37310
2021-04-30 21:00:00+00:00,OVFiets,,33845
2021-04-30 22:00:00+00:00,OVFiets,,33865
2021-04-30 23:00:00+00:00,OVFiets,,32279
2021-05-01 00:00:00+00:00,OVFiets,,35538
2021-05-01 01:00:00+00:00,OVFiets,,32315
