2021-04-06 02:00:00+00:00,InfoPlusRIT,,485
2021-04-06 03:00:00+00:00,InfoPlusRIT,,1605
2021-04-06 04:00:00+00:00,InfoPlusRIT,,3390
2021-04-06 05:00:00+00:00,InfoPlusRIT,,3484
2021-04-06 06:00:00+00:00,InfoPlusRIT,,3370
2021-04-06 07:00:00+00:00,InfoPlusRIT,,3149
2021-04-06 08:00:00+00:00,InfoPlusRIT,,2806
2021-04-06 09:00:00+00:00,InfoPlusRIT,,3091
2021-04-06 10:00:00+00:00,InfoPlusRIT,,2946
2021-04-06 11:00:00+00:00,InfoPlusRIT,,3127
2021-04-06 12:00:00+00:00,InfoPlusRIT,,3359
2021-04-06 13:00:00+00:00,InfoPlusRIT,,3637
2021-04-06 14:00:00+00:00,InfoPlusRIT,,3474
2021-04-06 15:00:00+00:00,InfoPlusRIT,,3426
2021-04-06 16:00:00+00:00,InfoPlusRIT,,3035
2021-04-06 17:00:00+00:00,InfoPlusRIT,,2876
2021-04-06 18:00:00+00:00,InfoPlusRIT,,2320
2021-04-06 19:00:00+00:00,InfoPlusRIT,,2319
2021-04-06 20:00:00+00:00,InfoPlusRIT,,12356
2021-04-06 21:00:00+00:00,InfoPlusRIT,,1696
2021-04-06 22:00:00+00:00,InfoPlusRIT,,1126
2021-04-06 23:00:00+00:00,InfoPlusRIT,,441
2021-04-07 00:00:00+00:00,InfoPlusRIT,,533
2021-04-07 01:00:00+00:00,InfoPlusRIT,,430
