2021-04-05 02:00:00+00:00,KV17cvlinfo,,8
2021-04-05 04:00:00+00:00,KV17cvlinfo,,6
2021-04-05 05:00:00+00:00,KV17cvlinfo,,37
2021-04-05 06:00:00+00:00,KV17cvlinfo,,78
2021-04-05 07:00:00+00:00,KV17cvlinfo,,136
2021-04-05 08:00:00+00:00,KV17cvlinfo,,78
2021-04-05 09:00:00+00:00,KV17cvlinfo,,88
2021-04-05 10:00:00+00:00,KV17cvlinfo,,113
2021-04-05 11:00:00+00:00,KV17cvlinfo,,89
2021-04-05 12:00:00+00:00,KV17cvlinfo,,88
2021-04-05 13:00:00+00:00,KV17cvlinfo,,72
2021-04-05 14:00:00+00:00,KV17cvlinfo,,92
2021-04-05 15:00:00+00:00,KV17cvlinfo,,99
2021-04-05 16:00:00+00:00,KV17cvlinfo,,102
2021-04-05 17:00:00+00:00,KV17cvlinfo,,88
2021-04-05 18:00:00+00:00,KV17cvlinfo,,102
2021-04-05 19:00:00+00:00,KV17cvlinfo,,106
2021-04-05 20:00:00+00:00,KV17cvlinfo,,82
2021-04-05 21:00:00+00:00,KV17cvlinfo,,64
2021-04-05 22:00:00+00:00,KV17cvlinfo,,105
2021-04-05 23:00:00+00:00,KV17cvlinfo,,1
2021-04-06 00:00:00+00:00,KV17cvlinfo,,2911
2021-04-06 01:00:00+00:00,KV17cvlinfo,,24
