2021-04-23 04:00:00+00:00,InfoPlusTRB,,316
2021-04-23 08:00:00+00:00,InfoPlusTRB,,164
2021-04-23 09:00:00+00:00,InfoPlusTRB,,1195
2021-04-23 10:00:00+00:00,InfoPlusTRB,,600
2021-04-23 12:00:00+00:00,InfoPlusTRB,,266
2021-04-23 13:00:00+00:00,InfoPlusTRB,,630
2021-04-23 14:00:00+00:00,InfoPlusTRB,,399
2021-04-23 15:00:00+00:00,InfoPlusTRB,,484
2021-04-23 16:00:00+00:00,InfoPlusTRB,,236
2021-04-23 17:00:00+00:00,InfoPlusTRB,,67
2021-04-23 18:00:00+00:00,InfoPlusTRB,,767
2021-04-23 19:00:00+00:00,InfoPlusTRB,,2430
2021-04-23 20:00:00+00:00,InfoPlusTRB,,42
2021-04-24 00:00:00+00:00,InfoPlusTRB,,81
