2021-04-30 02:00:00+00:00,InfoPlusDVS,,1253
2021-04-30 03:00:00+00:00,InfoPlusDVS,,5037
2021-04-30 04:00:00+00:00,InfoPlusDVS,,9068
2021-04-30 05:00:00+00:00,InfoPlusDVS,,9296
2021-04-30 06:00:00+00:00,InfoPlusDVS,,9497
2021-04-30 07:00:00+00:00,InfoPlusDVS,,9242
2021-04-30 08:00:00+00:00,InfoPlusDVS,,9733
2021-04-30 09:00:00+00:00,InfoPlusDVS,,9564
2021-04-30 10:00:00+00:00,InfoPlusDVS,,9240
2021-04-30 11:00:00+00:00,InfoPlusDVS,,9083
2021-04-30 12:00:00+00:00,InfoPlusDVS,,9121
2021-04-30 13:00:00+00:00,InfoPlusDVS,,8986
2021-04-30 14:00:00+00:00,InfoPlusDVS,,9492
2021-04-30 15:00:00+00:00,InfoPlusDVS,,9692
2021-04-30 16:00:00+00:00,InfoPlusDVS,,9258
2021-04-30 17:00:00+00:00,InfoPlusDVS,,8592
2021-04-30 18:00:00+00:00,InfoPlusDVS,,7901
2021-04-30 19:00:00+00:00,InfoPlusDVS,,7425
2021-04-30 20:00:00+00:00,InfoPlusDVS,,7206
2021-04-30 21:00:00+00:00,InfoPlusDVS,,6033
2021-04-30 22:00:00+00:00,InfoPlusDVS,,3621
2021-04-30 23:00:00+00:00,InfoPlusDVS,,859
2021-05-01 00:00:00+00:00,InfoPlusDVS,,155
2021-05-01 01:00:00+00:00,InfoPlusDVS,,54
