2021-04-22 04:00:00+00:00,InfoPlusTRB,,54
2021-04-22 06:00:00+00:00,InfoPlusTRB,,536
2021-04-22 07:00:00+00:00,InfoPlusTRB,,1407
2021-04-22 08:00:00+00:00,InfoPlusTRB,,678
2021-04-22 09:00:00+00:00,InfoPlusTRB,,1120
2021-04-22 10:00:00+00:00,InfoPlusTRB,,520
2021-04-22 11:00:00+00:00,InfoPlusTRB,,506
2021-04-22 12:00:00+00:00,InfoPlusTRB,,316
2021-04-22 13:00:00+00:00,InfoPlusTRB,,55
2021-04-22 16:00:00+00:00,InfoPlusTRB,,603
2021-04-22 17:00:00+00:00,InfoPlusTRB,,355
2021-04-22 20:00:00+00:00,InfoPlusTRB,,62
