2021-04-08 03:00:00+00:00,InfoPlusTRB,,36
2021-04-08 04:00:00+00:00,InfoPlusTRB,,33
2021-04-08 05:00:00+00:00,InfoPlusTRB,,121
2021-04-08 06:00:00+00:00,InfoPlusTRB,,1366
2021-04-08 07:00:00+00:00,InfoPlusTRB,,690
2021-04-08 08:00:00+00:00,InfoPlusTRB,,398
2021-04-08 12:00:00+00:00,InfoPlusTRB,,111
2021-04-08 13:00:00+00:00,InfoPlusTRB,,772
2021-04-08 14:00:00+00:00,InfoPlusTRB,,945
2021-04-08 15:00:00+00:00,InfoPlusTRB,,874
2021-04-08 18:00:00+00:00,InfoPlusTRB,,90
2021-04-08 19:00:00+00:00,InfoPlusTRB,,90
2021-04-08 21:00:00+00:00,InfoPlusTRB,,216
