2021-04-17 02:00:00+00:00,SIRI,,36
2021-04-17 04:00:00+00:00,SIRI,,268
2021-04-17 05:00:00+00:00,SIRI,,620
2021-04-17 06:00:00+00:00,SIRI,,612
2021-04-17 07:00:00+00:00,SIRI,,594
2021-04-17 08:00:00+00:00,SIRI,,622
2021-04-17 09:00:00+00:00,SIRI,,620
2021-04-17 10:00:00+00:00,SIRI,,617
2021-04-17 11:00:00+00:00,SIRI,,617
2021-04-17 12:00:00+00:00,SIRI,,562
2021-04-17 13:00:00+00:00,SIRI,,622
2021-04-17 14:00:00+00:00,SIRI,,614
2021-04-17 15:00:00+00:00,SIRI,,635
2021-04-17 16:00:00+00:00,SIRI,,637
2021-04-17 17:00:00+00:00,SIRI,,617
2021-04-17 18:00:00+00:00,SIRI,,614
2021-04-17 19:00:00+00:00,SIRI,,638
2021-04-17 20:00:00+00:00,SIRI,,615
2021-04-17 21:00:00+00:00,SIRI,,635
2021-04-17 22:00:00+00:00,SIRI,,599
2021-04-17 23:00:00+00:00,SIRI,,40
2021-04-18 00:00:00+00:00,SIRI,,159
2021-04-18 01:00:00+00:00,SIRI,,63
