2021-04-22 04:00:00+00:00,InfoPlusPIL,,4
2021-04-22 06:00:00+00:00,InfoPlusPIL,,6
2021-04-22 07:00:00+00:00,InfoPlusPIL,,6
2021-04-22 08:00:00+00:00,InfoPlusPIL,,9
2021-04-22 09:00:00+00:00,InfoPlusPIL,,5
2021-04-22 10:00:00+00:00,InfoPlusPIL,,2
2021-04-22 11:00:00+00:00,InfoPlusPIL,,5
2021-04-22 12:00:00+00:00,InfoPlusPIL,,4
2021-04-22 13:00:00+00:00,InfoPlusPIL,,3
2021-04-22 14:00:00+00:00,InfoPlusPIL,,1
2021-04-22 16:00:00+00:00,InfoPlusPIL,,3
2021-04-22 17:00:00+00:00,InfoPlusPIL,,2
2021-04-22 20:00:00+00:00,InfoPlusPIL,,2
