2021-04-09 02:00:00+00:00,SIRI,,11
2021-04-09 03:00:00+00:00,SIRI,,301
2021-04-09 04:00:00+00:00,SIRI,,630
2021-04-09 05:00:00+00:00,SIRI,,637
2021-04-09 06:00:00+00:00,SIRI,,626
2021-04-09 07:00:00+00:00,SIRI,,579
2021-04-09 08:00:00+00:00,SIRI,,613
2021-04-09 09:00:00+00:00,SIRI,,621
2021-04-09 10:00:00+00:00,SIRI,,622
2021-04-09 11:00:00+00:00,SIRI,,609
2021-04-09 12:00:00+00:00,SIRI,,611
2021-04-09 13:00:00+00:00,SIRI,,600
2021-04-09 14:00:00+00:00,SIRI,,590
2021-04-09 15:00:00+00:00,SIRI,,621
2021-04-09 16:00:00+00:00,SIRI,,611
2021-04-09 17:00:00+00:00,SIRI,,611
2021-04-09 18:00:00+00:00,SIRI,,618
2021-04-09 19:00:00+00:00,SIRI,,616
2021-04-09 20:00:00+00:00,SIRI,,628
2021-04-09 21:00:00+00:00,SIRI,,614
2021-04-09 22:00:00+00:00,SIRI,,568
2021-04-09 23:00:00+00:00,SIRI,,39
2021-04-10 00:00:00+00:00,SIRI,,39
2021-04-10 01:00:00+00:00,SIRI,,85
