2021-04-28 02:00:00+00:00,InfoPlusPIS,,1
2021-04-28 03:00:00+00:00,InfoPlusPIS,,4
2021-04-28 04:00:00+00:00,InfoPlusPIS,,55
2021-04-28 05:00:00+00:00,InfoPlusPIS,,333
2021-04-28 06:00:00+00:00,InfoPlusPIS,,1388
2021-04-28 07:00:00+00:00,InfoPlusPIS,,94
2021-04-28 08:00:00+00:00,InfoPlusPIS,,42
2021-04-28 09:00:00+00:00,InfoPlusPIS,,131
2021-04-28 14:00:00+00:00,InfoPlusPIS,,170
2021-04-28 19:00:00+00:00,InfoPlusPIS,,78
2021-04-28 20:00:00+00:00,InfoPlusPIS,,99
2021-04-28 21:00:00+00:00,InfoPlusPIS,,262
2021-04-28 22:00:00+00:00,InfoPlusPIS,,73
2021-04-28 23:00:00+00:00,InfoPlusPIS,,75
