2021-04-05 02:00:00+00:00,InfoPlusDAS,,135
2021-04-05 03:00:00+00:00,InfoPlusDAS,,478
2021-04-05 04:00:00+00:00,InfoPlusDAS,,1655
2021-04-05 05:00:00+00:00,InfoPlusDAS,,4330
2021-04-05 06:00:00+00:00,InfoPlusDAS,,6503
2021-04-05 07:00:00+00:00,InfoPlusDAS,,6931
2021-04-05 08:00:00+00:00,InfoPlusDAS,,6907
2021-04-05 09:00:00+00:00,InfoPlusDAS,,6893
2021-04-05 10:00:00+00:00,InfoPlusDAS,,6948
2021-04-05 11:00:00+00:00,InfoPlusDAS,,7101
2021-04-05 12:00:00+00:00,InfoPlusDAS,,7026
2021-04-05 13:00:00+00:00,InfoPlusDAS,,7145
2021-04-05 14:00:00+00:00,InfoPlusDAS,,6988
2021-04-05 15:00:00+00:00,InfoPlusDAS,,6877
2021-04-05 16:00:00+00:00,InfoPlusDAS,,6803
2021-04-05 17:00:00+00:00,InfoPlusDAS,,6905
2021-04-05 18:00:00+00:00,InfoPlusDAS,,7289
2021-04-05 19:00:00+00:00,InfoPlusDAS,,7291
2021-04-05 20:00:00+00:00,InfoPlusDAS,,6808
2021-04-05 21:00:00+00:00,InfoPlusDAS,,5606
2021-04-05 22:00:00+00:00,InfoPlusDAS,,3267
2021-04-05 23:00:00+00:00,InfoPlusDAS,,495
2021-04-06 00:00:00+00:00,InfoPlusDAS,,47
2021-04-06 01:00:00+00:00,InfoPlusDAS,,69
