2021-04-13 03:00:00+00:00,InfoPlusPIS,,16
2021-04-13 04:00:00+00:00,InfoPlusPIS,,24
2021-04-13 05:00:00+00:00,InfoPlusPIS,,116
2021-04-13 06:00:00+00:00,InfoPlusPIS,,41
2021-04-13 07:00:00+00:00,InfoPlusPIS,,29
2021-04-13 08:00:00+00:00,InfoPlusPIS,,29
2021-04-13 09:00:00+00:00,InfoPlusPIS,,6
2021-04-13 11:00:00+00:00,InfoPlusPIS,,59
2021-04-13 12:00:00+00:00,InfoPlusPIS,,233
2021-04-13 13:00:00+00:00,InfoPlusPIS,,137
2021-04-13 14:00:00+00:00,InfoPlusPIS,,108
2021-04-13 15:00:00+00:00,InfoPlusPIS,,469
2021-04-13 16:00:00+00:00,InfoPlusPIS,,418
2021-04-13 17:00:00+00:00,InfoPlusPIS,,316
2021-04-13 18:00:00+00:00,InfoPlusPIS,,87
2021-04-13 19:00:00+00:00,InfoPlusPIS,,8
2021-04-13 20:00:00+00:00,InfoPlusPIS,,12
