2021-04-11 02:00:00+00:00,KV6posinfo,,10844
2021-04-11 03:00:00+00:00,KV6posinfo,,13820
2021-04-11 04:00:00+00:00,KV6posinfo,,14324
2021-04-11 05:00:00+00:00,KV6posinfo,,24562
2021-04-11 06:00:00+00:00,KV6posinfo,,37654
2021-04-11 07:00:00+00:00,KV6posinfo,,42060
2021-04-11 08:00:00+00:00,KV6posinfo,,43629
2021-04-11 09:00:00+00:00,KV6posinfo,,43958
2021-04-11 10:00:00+00:00,KV6posinfo,,44650
2021-04-11 11:00:00+00:00,KV6posinfo,,44553
2021-04-11 12:00:00+00:00,KV6posinfo,,45078
2021-04-11 13:00:00+00:00,KV6posinfo,,45083
2021-04-11 14:00:00+00:00,KV6posinfo,,44874
2021-04-11 15:00:00+00:00,KV6posinfo,,44266
2021-04-11 16:00:00+00:00,KV6posinfo,,44247
2021-04-11 17:00:00+00:00,KV6posinfo,,43726
2021-04-11 18:00:00+00:00,KV6posinfo,,42985
2021-04-11 19:00:00+00:00,KV6posinfo,,42601
2021-04-11 20:00:00+00:00,KV6posinfo,,41693
2021-04-11 21:00:00+00:00,KV6posinfo,,40845
2021-04-11 22:00:00+00:00,KV6posinfo,,33582
2021-04-11 23:00:00+00:00,KV6posinfo,,13025
2021-04-12 00:00:00+00:00,KV6posinfo,,7011
2021-04-12 01:00:00+00:00,KV6posinfo,,6922
