2021-04-18 02:00:00+00:00,SIRI,,71
2021-04-18 03:00:00+00:00,SIRI,,7
2021-04-18 04:00:00+00:00,SIRI,,121
2021-04-18 05:00:00+00:00,SIRI,,2094
2021-04-18 06:00:00+00:00,SIRI,,3413
2021-04-18 07:00:00+00:00,SIRI,,3384
2021-04-18 08:00:00+00:00,SIRI,,3454
2021-04-18 09:00:00+00:00,SIRI,,3088
2021-04-18 10:00:00+00:00,SIRI,,2324
2021-04-18 11:00:00+00:00,SIRI,,2558
2021-04-18 12:00:00+00:00,SIRI,,2565
2021-04-18 13:00:00+00:00,SIRI,,2407
2021-04-18 14:00:00+00:00,SIRI,,2598
2021-04-18 15:00:00+00:00,SIRI,,2498
2021-04-18 16:00:00+00:00,SIRI,,2735
2021-04-18 17:00:00+00:00,SIRI,,2758
2021-04-18 18:00:00+00:00,SIRI,,2586
2021-04-18 19:00:00+00:00,SIRI,,2657
2021-04-18 20:00:00+00:00,SIRI,,2726
2021-04-18 21:00:00+00:00,SIRI,,2739
2021-04-18 22:00:00+00:00,SIRI,,2177
2021-04-18 23:00:00+00:00,SIRI,,164
2021-04-19 01:00:00+00:00,SIRI,,64
