2021-04-03 03:00:00+00:00,InfoPlusVTBS,,1
2021-04-03 04:00:00+00:00,InfoPlusVTBS,,1
2021-04-03 05:00:00+00:00,InfoPlusVTBS,,4
2021-04-03 06:00:00+00:00,InfoPlusVTBS,,8
2021-04-03 07:00:00+00:00,InfoPlusVTBS,,24
2021-04-03 08:00:00+00:00,InfoPlusVTBS,,24
2021-04-03 09:00:00+00:00,InfoPlusVTBS,,4
2021-04-03 10:00:00+00:00,InfoPlusVTBS,,3
2021-04-03 11:00:00+00:00,InfoPlusVTBS,,11
2021-04-03 13:00:00+00:00,InfoPlusVTBS,,13
2021-04-03 14:00:00+00:00,InfoPlusVTBS,,4
2021-04-03 15:00:00+00:00,InfoPlusVTBS,,4
2021-04-03 18:00:00+00:00,InfoPlusVTBS,,1
2021-04-03 22:00:00+00:00,InfoPlusVTBS,,3
2021-04-04 01:00:00+00:00,InfoPlusVTBS,,13
