2021-04-05 02:00:00+00:00,ArNuRIT,,81
2021-04-05 03:00:00+00:00,ArNuRIT,,160
2021-04-05 04:00:00+00:00,ArNuRIT,,236
2021-04-05 05:00:00+00:00,ArNuRIT,,414
2021-04-05 06:00:00+00:00,ArNuRIT,,541
2021-04-05 07:00:00+00:00,ArNuRIT,,569
2021-04-05 08:00:00+00:00,ArNuRIT,,540
2021-04-05 09:00:00+00:00,ArNuRIT,,536
2021-04-05 10:00:00+00:00,ArNuRIT,,539
2021-04-05 11:00:00+00:00,ArNuRIT,,537
2021-04-05 12:00:00+00:00,ArNuRIT,,526
2021-04-05 13:00:00+00:00,ArNuRIT,,555
2021-04-05 14:00:00+00:00,ArNuRIT,,539
2021-04-05 15:00:00+00:00,ArNuRIT,,509
2021-04-05 16:00:00+00:00,ArNuRIT,,514
2021-04-05 17:00:00+00:00,ArNuRIT,,544
2021-04-05 18:00:00+00:00,ArNuRIT,,589
2021-04-05 19:00:00+00:00,ArNuRIT,,599
2021-04-05 20:00:00+00:00,ArNuRIT,,564
2021-04-05 21:00:00+00:00,ArNuRIT,,506
2021-04-05 22:00:00+00:00,ArNuRIT,,409
2021-04-05 23:00:00+00:00,ArNuRIT,,120
2021-04-06 00:00:00+00:00,ArNuRIT,,78
2021-04-06 01:00:00+00:00,ArNuRIT,,55
