2021-04-11 02:00:00+00:00,InfoPlusDVS,,153
2021-04-11 03:00:00+00:00,InfoPlusDVS,,491
2021-04-11 04:00:00+00:00,InfoPlusDVS,,1881
2021-04-11 05:00:00+00:00,InfoPlusDVS,,4855
2021-04-11 06:00:00+00:00,InfoPlusDVS,,7007
2021-04-11 07:00:00+00:00,InfoPlusDVS,,7092
2021-04-11 08:00:00+00:00,InfoPlusDVS,,7383
2021-04-11 09:00:00+00:00,InfoPlusDVS,,7351
2021-04-11 10:00:00+00:00,InfoPlusDVS,,7386
2021-04-11 11:00:00+00:00,InfoPlusDVS,,7384
2021-04-11 12:00:00+00:00,InfoPlusDVS,,7306
2021-04-11 13:00:00+00:00,InfoPlusDVS,,7472
2021-04-11 14:00:00+00:00,InfoPlusDVS,,7473
2021-04-11 15:00:00+00:00,InfoPlusDVS,,7835
2021-04-11 16:00:00+00:00,InfoPlusDVS,,7668
2021-04-11 17:00:00+00:00,InfoPlusDVS,,7181
2021-04-11 18:00:00+00:00,InfoPlusDVS,,7029
2021-04-11 19:00:00+00:00,InfoPlusDVS,,7185
2021-04-11 20:00:00+00:00,InfoPlusDVS,,6789
2021-04-11 21:00:00+00:00,InfoPlusDVS,,5639
2021-04-11 22:00:00+00:00,InfoPlusDVS,,3244
2021-04-11 23:00:00+00:00,InfoPlusDVS,,422
2021-04-12 00:00:00+00:00,InfoPlusDVS,,40
2021-04-12 01:00:00+00:00,InfoPlusDVS,,86
