2021-04-06 02:00:00+00:00,InfoPlusDAS,,1010
2021-04-06 03:00:00+00:00,InfoPlusDAS,,4376
2021-04-06 04:00:00+00:00,InfoPlusDAS,,8932
2021-04-06 05:00:00+00:00,InfoPlusDAS,,9707
2021-04-06 06:00:00+00:00,InfoPlusDAS,,9476
2021-04-06 07:00:00+00:00,InfoPlusDAS,,9297
2021-04-06 08:00:00+00:00,InfoPlusDAS,,8898
2021-04-06 09:00:00+00:00,InfoPlusDAS,,9305
2021-04-06 10:00:00+00:00,InfoPlusDAS,,9182
2021-04-06 11:00:00+00:00,InfoPlusDAS,,9463
2021-04-06 12:00:00+00:00,InfoPlusDAS,,9367
2021-04-06 13:00:00+00:00,InfoPlusDAS,,9613
2021-04-06 14:00:00+00:00,InfoPlusDAS,,9866
2021-04-06 15:00:00+00:00,InfoPlusDAS,,10001
2021-04-06 16:00:00+00:00,InfoPlusDAS,,9300
2021-04-06 17:00:00+00:00,InfoPlusDAS,,8784
2021-04-06 18:00:00+00:00,InfoPlusDAS,,7916
2021-04-06 19:00:00+00:00,InfoPlusDAS,,7618
2021-04-06 20:00:00+00:00,InfoPlusDAS,,6947
2021-04-06 21:00:00+00:00,InfoPlusDAS,,5779
2021-04-06 22:00:00+00:00,InfoPlusDAS,,3471
2021-04-06 23:00:00+00:00,InfoPlusDAS,,494
2021-04-07 00:00:00+00:00,InfoPlusDAS,,65
2021-04-07 01:00:00+00:00,InfoPlusDAS,,76
