2021-04-01 05:00:00+00:00,InfoPlusPIS,,77
2021-04-01 06:00:00+00:00,InfoPlusPIS,,213
2021-04-01 07:00:00+00:00,InfoPlusPIS,,28
2021-04-01 08:00:00+00:00,InfoPlusPIS,,56
2021-04-01 09:00:00+00:00,InfoPlusPIS,,54
2021-04-01 10:00:00+00:00,InfoPlusPIS,,198
2021-04-01 11:00:00+00:00,InfoPlusPIS,,78
2021-04-01 12:00:00+00:00,InfoPlusPIS,,120
2021-04-01 13:00:00+00:00,InfoPlusPIS,,134
2021-04-01 14:00:00+00:00,InfoPlusPIS,,98
2021-04-01 15:00:00+00:00,InfoPlusPIS,,48
2021-04-01 16:00:00+00:00,InfoPlusPIS,,94
2021-04-01 17:00:00+00:00,InfoPlusPIS,,118
2021-04-01 18:00:00+00:00,InfoPlusPIS,,113
2021-04-01 19:00:00+00:00,InfoPlusPIS,,38
2021-04-01 20:00:00+00:00,InfoPlusPIS,,461
2021-04-01 21:00:00+00:00,InfoPlusPIS,,72
2021-04-01 22:00:00+00:00,InfoPlusPIS,,22
