2021-04-06 03:00:00+00:00,InfoPlusVTBS,,7
2021-04-06 06:00:00+00:00,InfoPlusVTBS,,9
2021-04-06 08:00:00+00:00,InfoPlusVTBS,,9
2021-04-06 10:00:00+00:00,InfoPlusVTBS,,29
2021-04-06 12:00:00+00:00,InfoPlusVTBS,,18
2021-04-06 13:00:00+00:00,InfoPlusVTBS,,9
2021-04-06 14:00:00+00:00,InfoPlusVTBS,,1
2021-04-06 15:00:00+00:00,InfoPlusVTBS,,10
2021-04-06 16:00:00+00:00,InfoPlusVTBS,,4
2021-04-06 17:00:00+00:00,InfoPlusVTBS,,5
2021-04-06 18:00:00+00:00,InfoPlusVTBS,,2
2021-04-06 19:00:00+00:00,InfoPlusVTBS,,6
2021-04-07 00:00:00+00:00,InfoPlusVTBS,,4
