2021-04-07 05:00:00+00:00,InfoPlusVTBT,,2
2021-04-07 06:00:00+00:00,InfoPlusVTBT,,4
2021-04-07 07:00:00+00:00,InfoPlusVTBT,,3
2021-04-07 08:00:00+00:00,InfoPlusVTBT,,2
2021-04-07 09:00:00+00:00,InfoPlusVTBT,,4
2021-04-07 11:00:00+00:00,InfoPlusVTBT,,3
2021-04-07 12:00:00+00:00,InfoPlusVTBT,,1
2021-04-07 13:00:00+00:00,InfoPlusVTBT,,1
2021-04-07 14:00:00+00:00,InfoPlusVTBT,,5
2021-04-07 17:00:00+00:00,InfoPlusVTBT,,3
2021-04-07 18:00:00+00:00,InfoPlusVTBT,,2
2021-04-08 01:00:00+00:00,InfoPlusVTBT,,1
