2021-04-11 02:00:00+00:00,OVFiets,,30008
2021-04-11 03:00:00+00:00,OVFiets,,31119
2021-04-11 04:00:00+00:00,OVFiets,,29703
2021-04-11 05:00:00+00:00,OVFiets,,28268
2021-04-11 06:00:00+00:00,OVFiets,,32718
2021-04-11 07:00:00+00:00,OVFiets,,35018
2021-04-11 08:00:00+00:00,OVFiets,,34249
2021-04-11 09:00:00+00:00,OVFiets,,35769
2021-04-11 10:00:00+00:00,OVFiets,,35684
2021-04-11 11:00:00+00:00,OVFiets,,33954
2021-04-11 12:00:00+00:00,OVFiets,,36152
2021-04-11 13:00:00+00:00,OVFiets,,36041
2021-04-11 14:00:00+00:00,OVFiets,,35613
2021-04-11 15:00:00+00:00,OVFiets,,35044
2021-04-11 16:00:00+00:00,OVFiets,,36047
2021-04-11 17:00:00+00:00,OVFiets,,36050
2021-04-11 18:00:00+00:00,OVFiets,,35517
2021-04-11 19:00:00+00:00,OVFiets,,36549
2021-04-11 20:00:00+00:00,OVFiets,,36262
2021-04-11 21:00:00+00:00,OVFiets,,34604
2021-04-11 22:00:00+00:00,OVFiets,,32080
2021-04-11 23:00:00+00:00,OVFiets,,29759
2021-04-12 00:00:00+00:00,OVFiets,,29268
2021-04-12 01:00:00+00:00,OVFiets,,29901
