2021-04-04 02:00:00+00:00,OVFiets,,23579
2021-04-04 03:00:00+00:00,OVFiets,,21570
2021-04-04 04:00:00+00:00,OVFiets,,23370
2021-04-04 05:00:00+00:00,OVFiets,,22080
2021-04-04 06:00:00+00:00,OVFiets,,23293
2021-04-04 07:00:00+00:00,OVFiets,,22850
2021-04-04 08:00:00+00:00,OVFiets,,23659
2021-04-04 09:00:00+00:00,OVFiets,,28498
2021-04-04 10:00:00+00:00,OVFiets,,27270
2021-04-04 11:00:00+00:00,OVFiets,,28109
2021-04-04 12:00:00+00:00,OVFiets,,27091
2021-04-04 13:00:00+00:00,OVFiets,,24289
2021-04-04 14:00:00+00:00,OVFiets,,23762
2021-04-04 15:00:00+00:00,OVFiets,,23117
2021-04-04 16:00:00+00:00,OVFiets,,23700
2021-04-04 17:00:00+00:00,OVFiets,,25429
2021-04-04 18:00:00+00:00,OVFiets,,24958
2021-04-04 19:00:00+00:00,OVFiets,,32255
2021-04-04 20:00:00+00:00,OVFiets,,30575
2021-04-04 21:00:00+00:00,OVFiets,,30696
2021-04-04 22:00:00+00:00,OVFiets,,27519
2021-04-04 23:00:00+00:00,OVFiets,,25580
2021-04-05 00:00:00+00:00,OVFiets,,22577
2021-04-05 01:00:00+00:00,OVFiets,,23402
