2021-04-06 04:00:00+00:00,InfoPlusPIS,,60
2021-04-06 10:00:00+00:00,InfoPlusPIS,,31
2021-04-06 11:00:00+00:00,InfoPlusPIS,,107
2021-04-06 12:00:00+00:00,InfoPlusPIS,,60
2021-04-06 13:00:00+00:00,InfoPlusPIS,,248
2021-04-06 14:00:00+00:00,InfoPlusPIS,,279
2021-04-06 15:00:00+00:00,InfoPlusPIS,,208
2021-04-06 16:00:00+00:00,InfoPlusPIS,,202
2021-04-06 17:00:00+00:00,InfoPlusPIS,,6
2021-04-06 18:00:00+00:00,InfoPlusPIS,,56
2021-04-06 19:00:00+00:00,InfoPlusPIS,,22
2021-04-06 22:00:00+00:00,InfoPlusPIS,,34
