2021-04-16 02:00:00+00:00,InfoPlusRIT,,482
2021-04-16 03:00:00+00:00,InfoPlusRIT,,1538
2021-04-16 04:00:00+00:00,InfoPlusRIT,,2747
2021-04-16 05:00:00+00:00,InfoPlusRIT,,2823
2021-04-16 06:00:00+00:00,InfoPlusRIT,,2897
2021-04-16 07:00:00+00:00,InfoPlusRIT,,2776
2021-04-16 08:00:00+00:00,InfoPlusRIT,,2758
2021-04-16 09:00:00+00:00,InfoPlusRIT,,2657
2021-04-16 10:00:00+00:00,InfoPlusRIT,,2782
2021-04-16 11:00:00+00:00,InfoPlusRIT,,2956
2021-04-16 12:00:00+00:00,InfoPlusRIT,,2530
2021-04-16 13:00:00+00:00,InfoPlusRIT,,2594
2021-04-16 14:00:00+00:00,InfoPlusRIT,,2712
2021-04-16 15:00:00+00:00,InfoPlusRIT,,2678
2021-04-16 16:00:00+00:00,InfoPlusRIT,,2622
2021-04-16 17:00:00+00:00,InfoPlusRIT,,2461
2021-04-16 18:00:00+00:00,InfoPlusRIT,,2314
2021-04-16 19:00:00+00:00,InfoPlusRIT,,2312
2021-04-16 20:00:00+00:00,InfoPlusRIT,,9369
2021-04-16 21:00:00+00:00,InfoPlusRIT,,1496
2021-04-16 22:00:00+00:00,InfoPlusRIT,,977
2021-04-16 23:00:00+00:00,InfoPlusRIT,,579
2021-04-17 00:00:00+00:00,InfoPlusRIT,,419
2021-04-17 01:00:00+00:00,InfoPlusRIT,,438
2021-04-17 02:00:00+00:00,InfoPlusRIT,,1
