2021-04-23 02:00:00+00:00,InfoPlusVTBL,,1
2021-04-23 03:00:00+00:00,InfoPlusVTBL,,1
2021-04-23 05:00:00+00:00,InfoPlusVTBL,,3
2021-04-23 06:00:00+00:00,InfoPlusVTBL,,7
2021-04-23 07:00:00+00:00,InfoPlusVTBL,,1
2021-04-23 09:00:00+00:00,InfoPlusVTBL,,1
2021-04-23 10:00:00+00:00,InfoPlusVTBL,,4
2021-04-23 11:00:00+00:00,InfoPlusVTBL,,2
2021-04-23 12:00:00+00:00,InfoPlusVTBL,,4
2021-04-23 13:00:00+00:00,InfoPlusVTBL,,1
2021-04-23 20:00:00+00:00,InfoPlusVTBL,,2
2021-04-23 23:00:00+00:00,InfoPlusVTBL,,1
2021-04-24 00:00:00+00:00,InfoPlusVTBL,,3
