2021-04-30 02:00:00+00:00,InfoPlusDAS,,1028
2021-04-30 03:00:00+00:00,InfoPlusDAS,,4416
2021-04-30 04:00:00+00:00,InfoPlusDAS,,8427
2021-04-30 05:00:00+00:00,InfoPlusDAS,,8815
2021-04-30 06:00:00+00:00,InfoPlusDAS,,9190
2021-04-30 07:00:00+00:00,InfoPlusDAS,,8943
2021-04-30 08:00:00+00:00,InfoPlusDAS,,9465
2021-04-30 09:00:00+00:00,InfoPlusDAS,,9206
2021-04-30 10:00:00+00:00,InfoPlusDAS,,8875
2021-04-30 11:00:00+00:00,InfoPlusDAS,,8773
2021-04-30 12:00:00+00:00,InfoPlusDAS,,8751
2021-04-30 13:00:00+00:00,InfoPlusDAS,,8626
2021-04-30 14:00:00+00:00,InfoPlusDAS,,9200
2021-04-30 15:00:00+00:00,InfoPlusDAS,,9372
2021-04-30 16:00:00+00:00,InfoPlusDAS,,9027
2021-04-30 17:00:00+00:00,InfoPlusDAS,,8422
2021-04-30 18:00:00+00:00,InfoPlusDAS,,7699
2021-04-30 19:00:00+00:00,InfoPlusDAS,,7170
2021-04-30 20:00:00+00:00,InfoPlusDAS,,7024
2021-04-30 21:00:00+00:00,InfoPlusDAS,,5979
2021-04-30 22:00:00+00:00,InfoPlusDAS,,3699
2021-04-30 23:00:00+00:00,InfoPlusDAS,,900
2021-05-01 00:00:00+00:00,InfoPlusDAS,,149
2021-05-01 01:00:00+00:00,InfoPlusDAS,,52
